#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6543,Health Care Worker @Home,New feature / Change,In Study,Normal,Add ability to download and share the transcript of the call,"",03/12/2024 12:59 PM
6165,Health Care Worker @Home,Epics,In Study,Normal,"Add additional isolation with Organization (doctors, nurses, queues, ...)","",12/05/2023 04:34 PM
6177,Health Care Worker @Home,Epics,In Study,Normal,Add assistant role for booking on behalf of doctor,"",11/09/2023 09:58 AM
6636,Health Care Worker @Home,New feature / Change,In Study,Normal,Add /cgu route to doctor interface,Gor Grigoryan,04/30/2024 08:09 AM
6264,Health Care Worker @Home,Epics,In Study,Normal,Add filtering feature on opened consultation,"",01/29/2024 08:37 AM
4220,Sezame Wallet,New feature / Change,Development,Normal,Add lifting button (frontend),"",05/23/2022 03:25 PM
4481,Sezame Wallet,New feature / Change,In Study,Normal,Add Lifting method into SDK,"",05/23/2022 03:25 PM
4480,Sezame Wallet,New feature / Change,In Study,Normal,Add lifting page (frontend),"",05/23/2022 03:25 PM
4127,Health Care Worker @Home,New feature / Change,In Study,Low,"Add mention ""do not reply"" for mail and sms","",11/03/2023 01:24 PM
6176,Health Care Worker @Home,Epics,In Study,Normal,Add patient authentication,"",11/09/2023 09:47 AM
6229,Health Care Worker @Home,Epics,In Study,Normal,Add required DTO and validator,"",01/29/2024 08:37 AM
4250,Sezame Wallet,Bug,In Study,Normal,Address Format is Unusual,"",05/02/2022 02:16 PM
6446,Health Care Worker @Home,New feature / Change,In Study,Normal,Add screensharing capability (doctor),"",02/09/2024 03:53 PM
4117,Sezame Wallet,New feature / Change,In Study,Normal,Add transaction list endpoint for Alephium Network into SDK,"",03/02/2022 01:53 PM
6196,Health Care Worker @Home,Epics,In Study,Normal,Add Unit testing on key components,"",01/29/2024 08:37 AM
4175,Health Care Worker @Home,New feature / Change,In Study,Low,Add var use to display or not the doctor name into SMS.,"",03/29/2022 09:15 AM
4449,Sezame Wallet,New feature / Change,In Study,Normal,Add warning when 100% staking is requested + deduct fees,"",05/23/2022 01:09 PM
4296,Sezame Wallet,New feature / Change,In Study,Normal,Application doesn't take all screen on ipad simulator,"",05/23/2022 01:09 PM
4331,Sezame Wallet,New feature / Change,In Study,Normal,Autolock Wallet after 10 minutes of inactivity,"",04/11/2022 12:21 PM
