#,Tracker,Status,Priority,Subject,Assignee,Updated,Estimated time
4220,New feature / Change,Development,Normal,Add lifting button (frontend),"",05/23/2022 03:25 PM,""
4449,New feature / Change,In Study,Normal,Add warning when 100% staking is requested + deduct fees,"",05/23/2022 01:09 PM,""
4450,Bug,In Study,Normal,Staking page is never refreshed until you go back to detail and open staking page again,"",05/23/2022 01:09 PM,""
4451,Bug,In Study,Normal,Balance from staking page has still 18 digits display instead of 4,"",05/23/2022 01:09 PM,""
4469,Bug,In Study,Normal,"Users are able to bypass ""insufficient funds"" when transferring or staking","",05/23/2022 01:09 PM,""
4478,New feature / Change,In Study,Normal,Deploy our own nodes on rinkeby on AWS,"",05/23/2022 03:28 PM,""
4480,New feature / Change,In Study,Normal,Add lifting page (frontend),"",05/23/2022 03:25 PM,""
4481,New feature / Change,In Study,Normal,Add Lifting method into SDK,"",05/23/2022 03:25 PM,""
4100,New feature / Change,In Study,Normal,NFT list,"",05/23/2022 01:09 PM,""
4101,New feature / Change,In Study,Normal,NFT view,"",05/23/2022 01:09 PM,""
4104,New feature / Change,In Study,Normal,Configure wallet animation,"",05/23/2022 01:09 PM,4.00
4215,New feature / Change,In Study,Normal,Update settings page,"",05/23/2022 01:09 PM,""
4296,New feature / Change,In Study,Normal,Application doesn't take all screen on ipad simulator,"",05/23/2022 01:09 PM,""
4328,New feature / Change,Testing,Normal,Put placeholder on calculated value during loading,Olivier Bitsch,05/23/2022 01:09 PM,""
4423,Bug,In Study,Normal,Strange page glitch on wallet selection,"",05/23/2022 01:09 PM,""
4479,New feature / Change,In Study,Normal,Lowering feature,"",05/23/2022 01:10 PM,""
6262,New feature / Change,In Study,Low,[security] Add antibrute force system for consultation,"",12/05/2023 01:15 PM,""
6263,New feature / Change,In Study,Low,[security]  API Segmentation,"",12/05/2023 01:15 PM,""
6288,Bug,In Study,Low,[security] - It always possible to get this URL,"",12/18/2023 12:51 PM,""
6300,Bug,Development,Normal,/requester page don't check for session,Gor Grigoryan,01/31/2024 08:23 AM,""
6483,New feature / Change,In Study,Normal,[security] - Limit the number of possible invite per user,"",02/19/2024 02:02 PM,""
6555,Bug,In Study,Normal,Enable some options in invite break the form,"",03/18/2024 02:52 PM,""
6574,Bug,In Study,Normal,Two fixes with mardown files (patient interface),"",03/25/2024 01:30 PM,""
6578,Bug,In Study,Normal,Create invite with API /api/v1/invite and doctorEmail returns error,Gor Grigoryan,03/27/2024 12:22 PM,""
6609,Bug,In Study,Normal,Crash with the Backend,"",04/19/2024 09:36 AM,""
6611,Bug,In Study,High,Admin role should see only consultation with Queue if admin in inside this queue,Gor Grigoryan,04/19/2024 01:45 PM,""
6165,Epics,In Study,Normal,"Add additional isolation with Organization (doctors, nurses, queues, ...)","",12/05/2023 04:34 PM,24.00
6174,Epics,In Study,Normal,Implement reassigning consultation to another doctor feature,"",03/08/2024 01:25 PM,""
6176,Epics,In Study,Normal,Add patient authentication,"",11/09/2023 09:47 AM,""
