#,Tracker,Status,Priority,Subject,Assignee,Updated,Estimated time
4481,New feature / Change,In Study,Normal,Add Lifting method into SDK,"",05/23/2022 03:25 PM,""
4480,New feature / Change,In Study,Normal,Add lifting page (frontend),"",05/23/2022 03:25 PM,""
4478,New feature / Change,In Study,Normal,Deploy our own nodes on rinkeby on AWS,"",05/23/2022 03:28 PM,""
4469,Bug,In Study,Normal,"Users are able to bypass ""insufficient funds"" when transferring or staking","",05/23/2022 01:09 PM,""
4451,Bug,In Study,Normal,Balance from staking page has still 18 digits display instead of 4,"",05/23/2022 01:09 PM,""
4450,Bug,In Study,Normal,Staking page is never refreshed until you go back to detail and open staking page again,"",05/23/2022 01:09 PM,""
4449,New feature / Change,In Study,Normal,Add warning when 100% staking is requested + deduct fees,"",05/23/2022 01:09 PM,""
4220,New feature / Change,Development,Normal,Add lifting button (frontend),"",05/23/2022 03:25 PM,""
4328,New feature / Change,Testing,Normal,Put placeholder on calculated value during loading,Olivier Bitsch,05/23/2022 01:09 PM,""
4479,New feature / Change,In Study,Normal,Lowering feature,"",05/23/2022 01:10 PM,""
4423,Bug,In Study,Normal,Strange page glitch on wallet selection,"",05/23/2022 01:09 PM,""
4296,New feature / Change,In Study,Normal,Application doesn't take all screen on ipad simulator,"",05/23/2022 01:09 PM,""
4215,New feature / Change,In Study,Normal,Update settings page,"",05/23/2022 01:09 PM,""
4104,New feature / Change,In Study,Normal,Configure wallet animation,"",05/23/2022 01:09 PM,4.00
4101,New feature / Change,In Study,Normal,NFT view,"",05/23/2022 01:09 PM,""
4100,New feature / Change,In Study,Normal,NFT list,"",05/23/2022 01:09 PM,""
6697,New feature / Change,In Study,Normal,New readonly parameter in /invite endpoint,Gor Grigoryan,05/14/2024 09:37 AM,""
6640,Bug,In Study,Normal,Don't show message in backend when jwt expired.,Gor Grigoryan,04/30/2024 03:20 PM,""
6636,New feature / Change,In Study,Normal,Add /cgu route to doctor interface,Gor Grigoryan,04/30/2024 08:09 AM,""
6300,Bug,Development,Normal,/requester page don't check for session,Gor Grigoryan,01/31/2024 08:23 AM,""
6639,Bug,To be discussed,Normal,Expert cannot send file during a call,Olivier Bitsch,05/01/2024 12:45 PM,""
6711,New feature / Change,In Study,Normal,Having email template in admin,"",05/16/2024 09:01 AM,40.00
6710,New feature / Change,In Study,Normal,Have a way to send invite without patient SMS/Email,"",05/16/2024 09:01 AM,30.00
6621,New feature / Change,In Study,Normal,Improve multi-participant ,"",04/22/2024 01:11 PM,""
6555,Bug,In Study,Normal,Enable some options in invite break the form,"",03/18/2024 02:52 PM,""
6483,New feature / Change,In Study,Normal,[security] - Limit the number of possible invite per user,"",02/19/2024 02:02 PM,""
6288,Bug,In Study,Low,[security] - It always possible to get this URL,"",12/18/2023 12:51 PM,""
6263,New feature / Change,In Study,Low,[security]  API Segmentation,"",12/05/2023 01:15 PM,""
6262,New feature / Change,In Study,Low,[security] Add antibrute force system for consultation,"",12/05/2023 01:15 PM,""
6197,Epics,In Study,Normal,Whatsapp like communication tool for sending invite,"",04/30/2024 01:13 PM,""
6610,New feature / Change,In Study,Normal,Have a way to configure everything from admin interface,"",04/19/2024 09:34 AM,80.00
6608,New feature / Change,In Study,Normal,The tab key is not working on patient app,"",04/19/2024 08:31 AM,""
6565,New feature / Change,In Study,Normal,Integrate other kind of data storage,"",03/21/2024 04:13 PM,8.00
6560,New feature / Change,In Study,Normal,Priv integration,"",03/20/2024 10:31 AM,""
6551,New feature / Change,In Study,Normal,Switch from mediasoup-api to edumeet-media-node,"",03/13/2024 11:17 AM,""
6546,New feature / Change,In Study,Normal,Noise Cancelling | Speach Enhancement API,"",03/13/2024 11:15 AM,""
6543,New feature / Change,In Study,Normal,Add ability to download and share the transcript of the call,"",03/12/2024 12:59 PM,""
6541,New feature / Change,In Study,Normal,Video and audio call recording ,"",03/20/2024 10:26 AM,""
6446,New feature / Change,In Study,Normal,Add screensharing capability (doctor),"",02/09/2024 03:53 PM,""
6264,Epics,In Study,Normal,Add filtering feature on opened consultation,"",01/29/2024 08:37 AM,""
6229,Epics,In Study,Normal,Add required DTO and validator,"",01/29/2024 08:37 AM,120.00
6215,Epics,In Study,Normal,Camera detection in doctor app logic is not good,"",01/29/2024 08:37 AM,""
6209,Epics,In Study,Normal,Handle low bandwidth mode,"",01/29/2024 08:37 AM,""
6196,Epics,In Study,Normal,Add Unit testing on key components,"",01/29/2024 08:37 AM,160.00
6195,Epics,In Study,Normal,Availability in workflow automation tools (Zapier/N8N/...),"",01/29/2024 08:37 AM,80.00
6194,Epics,In Study,Normal,Patient consultation request,"",01/29/2024 08:37 AM,40.00
