#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6697,Health Care Worker @Home,New feature / Change,In Study,Normal,New readonly parameter in /invite endpoint,Gor Grigoryan,05/14/2024 09:37 AM
6640,Health Care Worker @Home,Bug,In Study,Normal,Don't show message in backend when jwt expired.,Gor Grigoryan,04/30/2024 03:20 PM
6636,Health Care Worker @Home,New feature / Change,In Study,Normal,Add /cgu route to doctor interface,Gor Grigoryan,04/30/2024 08:09 AM
6300,Health Care Worker @Home,Bug,Development,Normal,/requester page don't check for session,Gor Grigoryan,01/31/2024 08:23 AM
6639,Health Care Worker @Home,Bug,To be discussed,Normal,Expert cannot send file during a call,Olivier Bitsch,05/01/2024 12:45 PM
4328,Sezame Wallet,New feature / Change,Testing,Normal,Put placeholder on calculated value during loading,Olivier Bitsch,05/23/2022 01:09 PM
6726,Health Care Worker @Home,New feature / Change,In Study,Normal,Doing Signal messaging integration,"",05/17/2024 11:42 AM
6725,Health Care Worker @Home,New feature / Change,In Study,Normal,Doing Viber messaging integration,"",05/17/2024 11:40 AM
6711,Health Care Worker @Home,New feature / Change,In Study,Normal,Having email template in admin,"",05/16/2024 09:01 AM
6710,Health Care Worker @Home,New feature / Change,In Study,Normal,Have a way to send invite without patient SMS/Email,"",05/16/2024 09:01 AM
6621,Health Care Worker @Home,New feature / Change,In Study,Normal,Improve multi-participant ,"",04/22/2024 01:11 PM
6610,Health Care Worker @Home,New feature / Change,In Study,Normal,Have a way to configure everything from admin interface,"",04/19/2024 09:34 AM
6608,Health Care Worker @Home,New feature / Change,In Study,Normal,The tab key is not working on patient app,"",04/19/2024 08:31 AM
6565,Health Care Worker @Home,New feature / Change,In Study,Normal,Integrate other kind of data storage,"",03/21/2024 04:13 PM
6560,Health Care Worker @Home,New feature / Change,In Study,Normal,Priv integration,"",03/20/2024 10:31 AM
6555,Health Care Worker @Home,Bug,In Study,Normal,Enable some options in invite break the form,"",03/18/2024 02:52 PM
6551,Health Care Worker @Home,New feature / Change,In Study,Normal,Switch from mediasoup-api to edumeet-media-node,"",03/13/2024 11:17 AM
6546,Health Care Worker @Home,New feature / Change,In Study,Normal,Noise Cancelling | Speach Enhancement API,"",03/13/2024 11:15 AM
6543,Health Care Worker @Home,New feature / Change,In Study,Normal,Add ability to download and share the transcript of the call,"",03/12/2024 12:59 PM
6541,Health Care Worker @Home,New feature / Change,In Study,Normal,Video and audio call recording ,"",03/20/2024 10:26 AM
6483,Health Care Worker @Home,New feature / Change,In Study,Normal,[security] - Limit the number of possible invite per user,"",02/19/2024 02:02 PM
6446,Health Care Worker @Home,New feature / Change,In Study,Normal,Add screensharing capability (doctor),"",02/09/2024 03:53 PM
6379,Builder CI,New feature / Change,In Study,Normal,Update Readme,"",02/01/2024 09:56 AM
6303,pyMailCatch,New feature / Change,In Study,Normal,Hauteur du mail 50vh,"",01/09/2024 11:11 AM
6302,pyMailCatch,New feature / Change,In Study,Normal,Pagination issue,"",01/09/2024 11:10 AM
6288,Health Care Worker @Home,Bug,In Study,Low,[security] - It always possible to get this URL,"",12/18/2023 12:51 PM
6264,Health Care Worker @Home,Epics,In Study,Normal,Add filtering feature on opened consultation,"",01/29/2024 08:37 AM
6263,Health Care Worker @Home,New feature / Change,In Study,Low,[security]  API Segmentation,"",12/05/2023 01:15 PM
6262,Health Care Worker @Home,New feature / Change,In Study,Low,[security] Add antibrute force system for consultation,"",12/05/2023 01:15 PM
6229,Health Care Worker @Home,Epics,In Study,Normal,Add required DTO and validator,"",01/29/2024 08:37 AM
6215,Health Care Worker @Home,Epics,In Study,Normal,Camera detection in doctor app logic is not good,"",01/29/2024 08:37 AM
6209,Health Care Worker @Home,Epics,In Study,Normal,Handle low bandwidth mode,"",01/29/2024 08:37 AM
6197,Health Care Worker @Home,Epics,In Study,Normal,Whatsapp like communication tool for sending invite,"",04/30/2024 01:13 PM
6196,Health Care Worker @Home,Epics,In Study,Normal,Add Unit testing on key components,"",01/29/2024 08:37 AM
6195,Health Care Worker @Home,Epics,In Study,Normal,Availability in workflow automation tools (Zapier/N8N/...),"",01/29/2024 08:37 AM
6194,Health Care Worker @Home,Epics,In Study,Normal,Patient consultation request,"",01/29/2024 08:37 AM
6192,Health Care Worker @Home,Epics,In Study,Normal,Create OpenAPI documentation,"",01/29/2024 08:37 AM
6181,Health Care Worker @Home,Epics,In Study,Normal,Offline mode - ionic app,"",01/29/2024 08:37 AM
