#,Tracker,Status,Priority,Subject,Assignee,Updated,Estimated time
4449,New feature / Change,In Study,Normal,Add warning when 100% staking is requested + deduct fees,"",05/23/2022 01:09 PM,""
4450,Bug,In Study,Normal,Staking page is never refreshed until you go back to detail and open staking page again,"",05/23/2022 01:09 PM,""
4451,Bug,In Study,Normal,Balance from staking page has still 18 digits display instead of 4,"",05/23/2022 01:09 PM,""
4469,Bug,In Study,Normal,"Users are able to bypass ""insufficient funds"" when transferring or staking","",05/23/2022 01:09 PM,""
4478,New feature / Change,In Study,Normal,Deploy our own nodes on rinkeby on AWS,"",05/23/2022 03:28 PM,""
4480,New feature / Change,In Study,Normal,Add lifting page (frontend),"",05/23/2022 03:25 PM,""
4481,New feature / Change,In Study,Normal,Add Lifting method into SDK,"",05/23/2022 03:25 PM,""
4220,New feature / Change,Development,Normal,Add lifting button (frontend),"",05/23/2022 03:25 PM,""
4100,New feature / Change,In Study,Normal,NFT list,"",05/23/2022 01:09 PM,""
4101,New feature / Change,In Study,Normal,NFT view,"",05/23/2022 01:09 PM,""
4104,New feature / Change,In Study,Normal,Configure wallet animation,"",05/23/2022 01:09 PM,4.00
4215,New feature / Change,In Study,Normal,Update settings page,"",05/23/2022 01:09 PM,""
4296,New feature / Change,In Study,Normal,Application doesn't take all screen on ipad simulator,"",05/23/2022 01:09 PM,""
4423,Bug,In Study,Normal,Strange page glitch on wallet selection,"",05/23/2022 01:09 PM,""
4479,New feature / Change,In Study,Normal,Lowering feature,"",05/23/2022 01:10 PM,""
4328,New feature / Change,Testing,Normal,Put placeholder on calculated value during loading,Olivier Bitsch,05/23/2022 01:09 PM,""
6639,Bug,To be discussed,Normal,Expert cannot send file during a call,Olivier Bitsch,05/01/2024 12:45 PM,""
6197,Epics,In Study,Normal,Whatsapp like communication tool for sending invite,"",04/30/2024 01:13 PM,""
6262,New feature / Change,In Study,Low,[security] Add antibrute force system for consultation,"",12/05/2023 01:15 PM,""
6263,New feature / Change,In Study,Low,[security]  API Segmentation,"",12/05/2023 01:15 PM,""
6288,Bug,In Study,Low,[security] - It always possible to get this URL,"",12/18/2023 12:51 PM,""
6483,New feature / Change,In Study,Normal,[security] - Limit the number of possible invite per user,"",02/19/2024 02:02 PM,""
6555,Bug,In Study,Normal,Enable some options in invite break the form,"",03/18/2024 02:52 PM,""
6621,New feature / Change,In Study,Normal,Improve multi-participant ,"",04/22/2024 01:11 PM,""
6636,New feature / Change,In Study,Normal,Add /cgu route to doctor interface,Gor Grigoryan,04/30/2024 08:09 AM,""
6640,Bug,In Study,Normal,Don't show message in backend when jwt expired.,Gor Grigoryan,04/30/2024 03:20 PM,""
6697,New feature / Change,In Study,Normal,New readonly parameter in /invite endpoint,Gor Grigoryan,05/14/2024 09:37 AM,""
6710,New feature / Change,In Study,Normal,Have a way to send invite without patient SMS/Email,"",05/16/2024 09:01 AM,30.00
6711,New feature / Change,In Study,Normal,Having email template in admin,"",05/16/2024 09:01 AM,40.00
6725,New feature / Change,In Study,Normal,Doing Viber messaging integration,"",05/17/2024 11:40 AM,32.00
6726,New feature / Change,In Study,Normal,Doing Signal messaging integration,"",05/17/2024 11:42 AM,40.00
6300,Bug,Development,Normal,/requester page don't check for session,Gor Grigoryan,01/31/2024 08:23 AM,""
6165,Epics,In Study,Normal,"Add additional isolation with Organization (doctors, nurses, queues, ...)","",12/05/2023 04:34 PM,24.00
6174,Epics,In Study,Normal,Implement reassigning consultation to another doctor feature,"",03/08/2024 01:25 PM,""
6176,Epics,In Study,Normal,Add patient authentication,"",11/09/2023 09:47 AM,""
6177,Epics,In Study,Normal,Add assistant role for booking on behalf of doctor,"",11/09/2023 09:58 AM,""
6178,Epics,In Study,Normal,Voice/video messaging (async communication),"",01/29/2024 08:37 AM,""
6180,Epics,In Study,Normal,Voice to text transcription,"",01/29/2024 08:37 AM,""
